﻿Atur registrat. Per sexe. Mitjanes anuals
Berga
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080229&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;318,2;500,4;818,7
2022;343,3;499,8;843,2
2021;435,0;571,8;1006,8
2020;469,3;582,3;1051,5
2019;387,3;518,9;906,2
2018;415,2;546,8;961,9
2017;465,5;546,3;1011,8
2016;505,2;602,1;1107,3
2015;598,3;672,0;1270,3
2014;726,4;705,4;1431,8
2013;826,1;791,1;1617,2
2012;813,6;757,4;1571,0
2011;754,1;687,3;1441,3
2010;730,8;640,4;1371,2
2009;682,1;595,8;1277,9
2008;363,7;467,6;831,3
2007;223,3;422,3;645,7
2006;228,8;418,3;647,0
2005;226,3;400,3;626,7

