﻿Població de 2 anys o més. Per coneixement del català i edat
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082690&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;86;84;47;9;5;2
De 5 a 9 anys;120;119;105;90;66;1
De 10 a 14 anys;119;116;113;113;108;3
De 15 a 19 anys;135;135;131;131;129;0
De 20 a 24 anys;178;177;173;173;171;1
De 25 a 29 anys;192;191;186;186;178;1
De 30 a 34 anys;220;218;212;211;199;2
De 35 a 39 anys;250;243;232;231;187;7
De 40 a 44 anys;224;221;204;205;142;3
De 45 a 49 anys;165;162;153;152;97;3
De 50 a 54 anys;144;142;133;133;80;2
De 55 a 59 anys;148;147;143;142;85;1
De 60 a 64 anys;130;125;106;102;36;5
De 65 a 69 anys;136;136;116;111;41;0
De 70 a 74 anys;121;120;102;101;41;1
De 75 a 79 anys;77;77;71;64;22;0
De 80 a 84 anys;45;44;34;33;15;1
De 85 anys i més;26;25;21;21;9;1
Total;2516;2482;2282;2208;1611;34

