﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alta Ribagorça. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:05&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;100;138;168;163;164;160;183;183;236;333;292;277;270;214;179;137;82;179;3458
Hombres;58;79;87;84;82;93;92;95;119;191;153;157;131;120;91;64;35;77;1808
Mujeres;42;59;81;79;82;67;91;88;117;142;139;120;139;94;88;73;47;102;1650
Resto de la Unión Europea;5;2;4;6;7;10;19;24;22;24;18;5;12;6;1;2;1;0;168
Hombres;1;2;2;1;3;7;7;12;6;13;11;3;7;3;1;1;0;0;80
Mujeres;4;0;2;5;4;3;12;12;16;11;7;2;5;3;0;1;1;0;88
Resto de Europa;5;7;5;6;2;5;11;4;3;10;8;8;3;1;2;0;0;0;80
Hombres;0;0;5;3;0;2;4;1;1;5;4;4;0;1;1;0;0;0;31
Mujeres;5;7;0;3;2;3;7;3;2;5;4;4;3;0;1;0;0;0;49
África;5;22;10;11;8;12;9;11;22;19;9;5;3;1;0;1;0;0;148
Hombres;3;15;6;5;5;8;7;5;10;15;7;4;1;1;0;0;0;0;92
Mujeres;2;7;4;6;3;4;2;6;12;4;2;1;2;0;0;1;0;0;56
América del Norte y Central;2;1;1;0;8;5;5;0;5;7;4;2;2;1;0;1;0;1;45
Hombres;1;0;0;0;3;1;1;0;3;3;2;0;0;0;0;0;0;1;15
Mujeres;1;1;1;0;5;4;4;0;2;4;2;2;2;1;0;1;0;0;30
América del Sur;2;9;6;3;8;11;18;16;15;6;6;5;2;0;0;0;0;0;107
Hombres;1;4;4;3;3;4;7;10;8;3;4;4;0;0;0;0;0;0;55
Mujeres;1;5;2;0;5;7;11;6;7;3;2;1;2;0;0;0;0;0;52
Asia y Oceanía;1;0;2;0;1;0;2;4;1;1;1;0;0;0;0;0;0;0;13
Hombres;0;0;2;0;1;0;2;1;1;0;1;0;0;0;0;0;0;0;8
Mujeres;1;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;5
Total;120;179;196;189;198;203;247;242;304;400;338;302;292;223;182;141;83;180;4019
Hombres;64;100;106;96;97;115;120;124;148;230;182;172;139;125;93;65;35;78;2089
Mujeres;56;79;90;93;101;88;127;118;156;170;156;130;153;98;89;76;48;102;1930

