﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torrelles de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082896
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1237
Cotxe/furgoneta com a passatger;113
Autobús/ autocar/ minibús;70
Metro;44
Moto;72
A peu;133
Tren;90
Bicicleta;1
Altres mitjans;8
Total;1607
No aplicable;148
No es desplaça;51
Població ocupada resident;1806

