﻿Atur registrat. Per sexe. Mitjanes anuals
Vilaller
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252458
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,2;7,3;10,5
2022;8,0;6,5;14,5
2021;10,3;9,8;20,2
2020;12,2;11,2;23,4
2019;7,5;8,2;15,7
2018;7,3;5,5;12,8
2017;11,2;4,9;16,1
2016;13,6;6,2;19,7
2015;16,0;9,0;25,0
2014;14,7;9,2;23,8
2013;19,8;8,8;28,7
2012;20,8;8,9;29,7
2011;18,3;4,3;22,6
2010;16,1;4,4;20,5
2009;13,7;7,6;21,3
2008;6,2;4,5;10,7
2007;3,9;1,6;5,5
2006;5,6;1,8;7,3
2005;5,5;2,0;7,5

