﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Comarques i Aran. 2018-2022
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=com
Codi;Nom;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
01;Alt Camp;1129;;665;;872;+
02;Alt Empordà;1029;-;618;;804;-
03;Alt Penedès;1126;;666;;867;+
04;Alt Urgell;1161;;685;;900;+
05;Alta Ribagorça;976;;617;;793;
06;Anoia;1182;+;717;+;920;+
39;Aran;934;-;545;-;722;-
07;Bages;1102;;674;+;857;+
08;Baix Camp;1110;;670;+;862;+
09;Baix Ebre;1104;;683;+;873;+
10;Baix Empordà;1069;;677;+;847;
11;Baix Llobregat;1085;;654;;837;
12;Baix Penedès;1131;+;680;+;882;+
13;Barcelonès;1058;-;604;-;786;-
14;Berguedà;1120;;663;;860;
15;Cerdanya;1104;;687;;874;
16;Conca de Barberà;1045;;664;;834;
17;Garraf;1064;;694;+;856;+
18;Garrigues;1122;;647;;869;
19;Garrotxa;1030;;652;;820;
20;Gironès;1098;;646;;830;
21;Maresme;1134;;683;+;873;+
42;Moianès;1170;;860;+;1002;+
22;Montsià;1058;;678;+;855;
23;Noguera;1105;;653;;856;
24;Osona;1131;+;665;;857;+
25;Pallars Jussà;951;-;670;;798;
26;Pallars Sobirà;906;-;652;;774;
27;Pla d'Urgell;1020;;637;;804;
28;Pla de l'Estany;1133;;699;+;884;+
29;Priorat;1218;+;727;+;940;+
30;Ribera d'Ebre;1112;;682;;878;+
31;Ripollès;1097;;734;+;899;+
32;Segarra;1010;;624;;805;
33;Segrià;1135;+;649;;857;+
34;Selva;1091;;679;+;861;+
35;Solsonès;1133;;723;+;908;+
36;Tarragonès;1085;;625;;824;
37;Terra Alta;968;-;607;;777;
38;Urgell;1102;;707;+;886;+
40;Vallès Occidental;1082;;661;+;837;
41;Vallès Oriental;1064;;668;+;840;
;Catalunya;1081;;643;;827;

