﻿Població que viu a la llar. Per sexe, edat i posició a la llar. Dones
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10741&t=201800
;Unipersonals;Parelles sense fills;Parelles amb fills;Mares amb fills;Filles;Altres;Total
De 0 a 4 anys;z;z;z;z;172,2;..;172,5
De 5 a 9 anys;z;z;z;z;197,7;..;198,4
De 10 a 14 anys;z;z;z;z;197,4;..;198,2
De 15 a 19 anys;..;..;..;..;171,8;4,2;177,9
De 20 a 24 anys;3,4;18,9;8,9;2,0;127,6;16,5;177,3
De 25 a 29 anys;14,6;53,0;37,0;7,2;70,3;20,0;202,2
De 30 a 34 anys;23,3;53,5;100,3;14,3;27,4;12,3;231,1
De 35 a 39 anys;24,4;43,1;169,3;24,7;16,8;10,9;289,1
De 40 a 44 anys;22,4;37,5;203,2;34,3;13,3;12,0;322,7
De 45 a 49 anys;21,5;30,4;181,4;39,8;11,9;10,2;295,1
De 50 a 54 anys;25,2;43,4;151,0;38,7;9,1;8,1;275,5
De 55 a 59 anys;27,4;69,0;106,7;30,3;5,2;11,0;249,6
De 60 a 64 anys;29,1;106,4;54,5;15,6;6,2;8,6;220,3
De 65 a 69 anys;42,5;99,1;31,3;12,9;3,8;10,9;200,5
De 70 a 74 anys;51,2;88,8;18,1;13,6;..;10,8;183,0
De 75 a 79 anys;43,7;54,5;10,8;11,9;..;9,3;130,2
De 80 a 84 anys;53,0;32,2;7,8;14,4;..;10,4;117,8
De 85 anys i més;61,1;19,5;3,2;20,0;..;33,3;137,1
Total;442,8;750,9;1083,7;279,7;1031,2;190,1;3778,5
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i posició a la llar. Dones
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10741&t=201800
;Unipersonals;Parelles sense fills;Parelles amb fills;Mares amb fills;Filles;Altres;Total
De 0 a 4 anys;z;z;z;z;0,1;..;z
De 5 a 9 anys;z;z;z;z;0,2;..;z
De 10 a 14 anys;z;z;z;z;0,3;..;z
De 15 a 19 anys;..;..;..;..;1,0;32,0;z
De 20 a 24 anys;32,3;12,5;20,3;35,9;2,9;17,3;z
De 25 a 29 anys;18,1;7,1;8,6;23,0;6,8;15,8;z
De 30 a 34 anys;12,8;7,5;4,1;15,2;10,5;18,5;z
De 35 a 39 anys;11,8;8,2;2,8;10,6;12,9;18,6;z
De 40 a 44 anys;12,6;8,7;2,5;8,5;14,5;18,4;z
De 45 a 49 anys;11,5;10,2;2,6;7,8;14,7;18,2;z
De 50 a 54 anys;11,5;7,3;3,0;8,8;16,6;18,3;z
De 55 a 59 anys;9,5;5,3;3,8;8,7;19,4;16,9;z
De 60 a 64 anys;9,7;3,5;5,6;13,3;19,5;17,9;z
De 65 a 69 anys;7,3;3,5;8,1;15,0;27,8;16,5;z
De 70 a 74 anys;6,8;4,0;11,4;15,6;..;15,9;z
De 75 a 79 anys;7,5;6,1;14,4;13,9;..;18,0;3,8
De 80 a 84 anys;6,7;8,4;18,4;12,4;..;15,2;3,8
De 85 anys i més;6,3;10,0;25,8;11,6;..;8,5;3,3
Total;1,5;1,4;0,9;3,3;0,9;4,9;z

