﻿Population at 1 January. By sex and age in large groups
Montferrer i Castellbò
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251403&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;89;379;119;71;325;100;160;704;219
2021;93;379;116;81;313;99;174;692;215
2020;93;343;123;83;297;95;176;640;218
2019;96;349;121;83;301;91;179;650;212
2018;89;371;118;89;318;89;178;689;207
2017;92;391;108;91;323;87;183;714;195
2016;83;380;103;81;326;77;164;706;180
2015;74;378;94;73;320;71;147;698;165
2014;73;393;83;76;331;71;149;724;154
2013;78;397;79;73;328;67;151;725;146
2012;74;416;76;73;334;63;147;750;139
2011;74;436;79;76;364;54;150;800;133
2010;77;439;71;73;364;62;150;803;133
2009;76;447;72;71;362;61;147;809;133
2008;69;442;82;69;341;67;138;783;149
2007;59;398;79;65;313;69;124;711;148
2006;54;377;81;57;303;72;111;680;153
2005;38;335;84;47;280;72;85;615;156
2004;37;319;85;43;259;74;80;578;159
2003;36;291;89;35;240;75;71;531;164
2002;36;284;90;37;229;77;73;513;167
2001;39;285;88;34;236;71;73;521;159
2000;37;279;89;33;228;72;70;507;161

