﻿Población. Por año de llegada al municipio y sexo
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
2020;876;666;1542
2019;855;654;1509
2018;522;444;966
2017;387;384;774
2016;330;324;657
2011-2015;1287;1266;2553
2001-2010;2424;2307;4728
1991-2000;867;834;1701
1981-1990;531;585;1116
Antes de 1981;1221;1674;2898
Siempre ha vivido;7485;7755;15240
Total;16785;16902;33687

