﻿Població a 1 de gener. Per lloc de naixement. Totals
Bolvir
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170242
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;420;149;271;33;65;518
2021;391;144;247;32;66;489
2020;295;138;157;23;57;375
2019;299;140;159;20;50;369
2018;308;147;161;23;52;383
2017;301;143;158;21;58;380
2016;293;139;154;25;57;375
2015;310;141;169;25;45;380
2014;309;134;175;19;45;373
2013;308;132;176;21;44;373
2012;329;136;193;28;43;400
2011;313;128;185;25;55;393
2010;310;135;175;26;59;395
2009;296;130;166;28;54;378
2008;281;130;151;31;51;363
2007;261;126;135;28;40;329
2006;240;121;119;31;24;295
2005;241;125;116;32;14;287
2004;232;124;108;31;13;276
2003;229;119;110;29;13;271
2002;233;122;111;32;12;277
2001;237;124;113;33;9;279
2000;243;126;117;33;8;284

