﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Pau
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171848
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,9;62,2;272616
2006;39,5;60,5;269571
2005;39,7;60,3;239693
2004;40,2;59,8;225988
2003;41,6;58,4;221888
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

