﻿Population at 1 January. By sex and age in large groups
Santa Maria d'Oló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082589&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;73;336;121;65;319;149;138;655;270
2021;77;333;115;73;325;142;150;658;257
2020;78;325;115;66;303;137;144;628;252
2019;84;324;113;66;299;139;150;623;252
2018;84;318;114;69;302;137;153;620;251
2017;82;326;113;68;310;131;150;636;244
2016;84;343;115;70;310;132;154;653;247
2015;77;355;116;71;309;135;148;664;251
2014;81;351;114;74;318;127;155;669;241
2013;81;355;109;70;322;123;151;677;232
2012;73;353;106;74;317;125;147;670;231
2011;77;357;107;80;317;128;157;674;235
2010;74;369;106;79;326;125;153;695;231
2009;77;376;107;72;333;121;149;709;228
2008;67;377;107;68;348;122;135;725;229
2007;63;380;105;70;350;119;133;730;224
2006;58;379;99;62;349;125;120;728;224
2005;54;372;98;54;339;127;108;711;225
2004;53;378;101;55;332;128;108;710;229
2003;48;369;102;51;321;127;99;690;229
2002;44;358;106;44;314;132;88;672;238
2001;46;357;107;44;317;128;90;674;235
2000;54;360;105;50;314;123;104;674;228

