﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:170950&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;0;0;4
De 25 a 29 anys;3;8;0;1;0;12
De 30 a 34 anys;8;10;0;0;0;18
De 35 a 39 anys;7;13;0;6;1;27
De 40 a 44 anys;4;4;3;10;2;23
De 45 a 49 anys;5;18;5;5;4;37
De 50 a 54 anys;2;8;3;8;2;23
De 55 a 59 anys;3;6;4;2;2;17
De 60 a 64 anys;1;5;5;0;0;11
De 65 a 69 anys;0;3;4;0;1;8
De 70 a 74 anys;0;1;2;0;0;3
De 75 a 79 anys;1;1;2;0;0;4
De 80 a 84 anys;0;1;1;1;0;3
De 85 anys i més;0;0;3;0;0;3
Total;36;80;32;33;12;193

