﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080060&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;550;5;1;8;1;2;1;18;568
Tècnics i professionals científics i intel.lectuals;700;20;0;1;0;8;0;29;729
Tècnics i professionals de suport;790;11;3;5;2;8;0;29;819
Empleats administratius;564;4;2;3;1;3;0;13;577
Treballadors de serveis i venedors de comerç;856;8;5;19;0;14;0;46;902
Treballadors qualificats en act.agràries i pesqueres;175;1;1;7;0;2;1;12;187
Artesans i treballadors qualificats de les indúst. i constr.;786;3;3;25;0;11;1;43;829
Operadors d' instal.lacions i maquinària, i muntadors;528;2;1;23;2;5;1;34;562
Treballadors no qualificats;349;5;4;43;4;21;4;81;430
Forces armades;5;0;0;0;0;1;0;1;6
Total;5303;59;20;134;10;75;8;306;5609

