﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilamalla. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172266&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;20;18;38;1;2;3;21;20;41
From 5 to 9 years;23;34;57;3;0;3;26;34;60
From 10 to 14 years;32;35;67;0;0;0;32;35;67
From 15 to 19 years;37;30;67;3;1;4;40;31;71
From 20 to 24 years;35;32;67;3;1;4;38;33;71
From 25 to 29 years;25;23;48;4;4;8;29;27;56
From 30 to 34 years;32;31;63;2;6;8;34;37;71
From 35 to 39 years;35;27;62;2;4;6;37;31;68
From 40 to 44 years;40;35;75;5;8;13;45;43;88
From 45 to 49 years;38;44;82;4;3;7;42;47;89
From 50 to 54 years;46;38;84;1;6;7;47;44;91
From 55 to 59 years;50;43;93;2;2;4;52;45;97
From 60 to 64 years;38;35;73;0;0;0;38;35;73
From 65 to 69 years;34;36;70;1;0;1;35;36;71
From 70 to 74 years;30;32;62;0;1;1;30;33;63
From 75 to 79 years;19;19;38;0;1;1;19;20;39
From 80 to 84 years;20;13;33;1;0;1;21;13;34
85 years and over;14;24;38;0;0;0;14;24;38
Total;568;549;1117;32;39;71;600;588;1188

