﻿Població ocupada segons branques d'activitat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:083015&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;268
Indústries extractives;..;..;..
Indústries manufactureres;2942;1133;4075
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;182;..;292
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;160
Construcció;1871;291;2163
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1900;2350;4249
Transport i emmagatzematge;1997;607;2605
Hostaleria;964;683;1647
Informació i comunicacions;798;410;1208
Activitats financeres i d'assegurances;307;324;630
Activitats immobiliàries;..;..;187
Activitats professionals, científiques i tècniques;371;520;891
Activitats administratives i serveis auxiliars;423;761;1184
Administració pública, defensa i Seguretat Social obligatòria;678;722;1400
Educació;430;1178;1608
Activitats sanitàries i de serveis socials;476;1750;2226
Activitats artístiques, recreatives i d'entreteniment;212;147;359
Altres serveis;474;636;1110
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;336;408
Organismes extraterritorials;..;..;..
Total;14508;12196;26704

