﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:19&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;9;15;24;24;231;0;60;315;342
Hombres;6;12;18;12;54;0;15;81;102
Mujeres;3;3;6;12;180;0;45;237;240
Extranjera;21;12;33;0;0;9;126;135;168
Hombres;21;12;33;0;0;9;102;111;144
Mujeres;3;3;6;0;0;0;24;24;27
Total;33;30;63;21;231;9;186;447;510
Hombres;27;24;51;12;54;9;117;192;243
Mujeres;6;6;12;12;180;0;69;261;267

