﻿Nascuts vius segons la setmana del part i el sexe
Santa Coloma de Gramenet. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=mun:082457&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;14;468;10;439;24;907
SM51;7;454;10;429;17;883
SM50;8;447;7;419;15;866
SM49;8;439;9;412;17;851
SM48;7;431;11;403;18;834
SM47;6;424;5;392;11;816
SM46;10;418;5;387;15;805
SM45;11;408;5;382;16;790
SM44;12;397;6;377;18;774
SM43;5;385;14;371;19;756
SM42;11;380;8;357;19;737
SM41;6;369;6;349;12;718
SM40;11;363;11;343;22;706
SM39;4;352;9;332;13;684
SM38;3;348;8;323;11;671
SM37;5;345;8;315;13;660
SM36;9;340;13;307;22;647
SM35;8;331;10;294;18;625
SM34;20;323;10;284;30;607
SM33;8;303;7;274;15;577
SM32;8;295;9;267;17;562
SM31;13;287;5;258;18;545
SM30;11;274;16;253;27;527
SM29;10;263;6;237;16;500
SM28;11;253;10;231;21;484
SM27;10;242;13;221;23;463
SM26;8;232;5;208;13;440
SM25;5;224;8;203;13;427
SM24;12;219;7;195;19;414
SM23;8;207;9;188;17;395
SM22;8;199;7;179;15;378
SM21;8;191;13;172;21;363
SM20;9;183;7;159;16;342
SM19;11;174;14;152;25;326
SM18;11;163;8;138;19;301
SM17;7;152;4;130;11;282
SM16;11;145;5;126;16;271
SM15;9;134;7;121;16;255
SM14;7;125;9;114;16;239
SM13;9;118;9;105;18;223
SM12;8;109;6;96;14;205
SM11;13;101;8;90;21;191
SM10;9;88;5;82;14;170
SM09;8;79;9;77;17;156
SM08;8;71;9;68;17;139
SM07;11;63;9;59;20;122
SM06;9;52;6;50;15;102
SM05;10;43;9;44;19;87
SM04;9;33;6;35;15;68
SM03;7;24;7;29;14;53
SM02;8;17;7;22;15;39
SM01;9;9;15;15;24;24

