﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080333&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;9056;8452;8246;6602;48;9104
Girona;111;104;101;68;1;112
Lleida;122;119;119;79;1;123
Tarragona;67;62;61;43;1;68
Andalusia;1646;956;948;291;110;1756
Aragó;172;133;130;52;8;180
Astúries;13;10;7;1;3;16
Balears;14;14;14;13;2;16
Canàries;14;11;10;8;1;15
Cantàbria;22;14;15;11;0;22
Catella-la Manxa;321;178;173;56;31;352
Catella i Lleó;187;126;133;41;12;199
Comunitat Valenciana;137;112;111;47;2;139
Extremadura;263;153;154;59;38;301
Galícia;86;60;64;23;1;87
Madrid;50;39;42;19;1;51
Múrcia;139;84;82;25;3;142
Navarra;16;13;13;8;2;18
País Basc;23;19;18;11;0;23
La Rioja;5;4;4;2;0;5
Ceuta / Melilla;15;5;7;1;0;15
Estranger;429;214;218;101;288;717
Total;12908;10882;10670;7561;553;13461

