﻿Població projectada a 1 de gener segons l'escenari (base 2013)
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7748&geo=mun:080193&t=203800
;Esc. baix;Esc. mitjà;Esc. alt
2026;1458551;1611214;1678363
2025;1460837;1602604;1671813
2024;1463435;1594095;1664507
2023;1466299;1585927;1656745
2022;1469701;1578431;1648495
2021;1474405;1571770;1638840
2020;1480676;1566017;1628412
2019;1489542;1561631;1617359
2018;1500983;1559269;1606310
2017;1515616;1559112;1595995
2016;1533484;1563139;1589296
2015;1554571;1571065;1586612
2014;1576629;1582990;1589181
2013;1596824;1596824;1596824

