﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilademuls. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172180
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;16;35;2;0;2;21;16;37
De 5 a 9 anys;31;23;54;0;1;1;31;24;55
De 10 a 14 anys;21;27;48;4;2;6;25;29;54
De 15 a 19 anys;18;15;33;4;2;6;22;17;39
De 20 a 24 anys;17;8;25;0;2;2;17;10;27
De 25 a 29 anys;15;12;27;1;4;5;16;16;32
De 30 a 34 anys;10;19;29;6;4;10;16;23;39
De 35 a 39 anys;25;21;46;4;6;10;29;27;56
De 40 a 44 anys;28;33;61;7;7;14;35;40;75
De 45 a 49 anys;36;35;71;9;6;15;45;41;86
De 50 a 54 anys;32;25;57;8;2;10;40;27;67
De 55 a 59 anys;25;19;44;1;1;2;26;20;46
De 60 a 64 anys;22;21;43;2;3;5;24;24;48
De 65 a 69 anys;27;29;56;1;3;4;28;32;60
De 70 a 74 anys;20;16;36;2;0;2;22;16;38
De 75 a 79 anys;12;14;26;2;0;2;14;14;28
De 80 a 84 anys;10;11;21;0;0;0;10;11;21
85 anys o més;11;19;30;0;0;0;11;19;30
Total;379;363;742;53;43;96;432;406;838

