﻿Població a 1 de gener. Per nacionalitat i sexe
Albagés, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250061
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;180;159;339;5;4;9;185;163;348
2021;182;164;346;7;4;11;189;168;357
2020;184;169;353;5;3;8;189;172;361
2019;189;171;360;5;4;9;194;175;369
2018;195;173;368;4;3;7;199;176;375
2017;207;177;384;4;5;9;211;182;393
2016;207;184;391;5;7;12;212;191;403
2015;216;191;407;6;6;12;222;197;419
2014;216;194;410;4;5;9;220;199;419
2013;220;198;418;4;5;9;224;203;427
2012;219;197;416;5;4;9;224;201;425
2011;231;207;438;7;4;11;238;211;449
2010;242;207;449;8;5;13;250;212;462
2009;250;213;463;7;6;13;257;219;476
2008;250;222;472;2;2;4;252;224;476
2007;257;227;484;3;3;6;260;230;490
2006;257;226;483;6;3;9;263;229;492
2005;259;226;485;4;2;6;263;228;491
2004;264;236;500;0;2;2;264;238;502
2003;271;239;510;1;1;2;272;240;512
2002;266;235;501;0;1;1;266;236;502
2001;266;235;501;0;1;1;266;236;502
2000;257;242;499;8;3;11;265;245;510

