﻿Població. Per lloc de naixement (CA i estranger) i edat
Escala, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170622
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;363;384;447;342;306;273;255;312;399;498;465;420;345;315;255;204;129;201;5913
Barcelona;6;15;33;39;45;51;69;78;111;171;156;171;132;111;78;54;33;45;1395
Girona;354;372;411;303;261;219;183;231;279;324;309;240;204;195;171;138;93;150;4431
Lleida;0;0;3;0;0;0;0;0;3;3;0;6;6;6;3;9;0;6;54
Tarragona;0;0;0;3;3;0;0;0;3;3;0;0;0;3;6;3;3;3;30
Resta d'Espanya;6;3;9;9;12;18;21;48;42;48;93;141;162;150;144;144;66;90;1203
Andalusia;3;0;0;3;6;6;12;27;21;24;42;81;90;81;87;78;30;36;627
Aragó;0;0;0;0;3;0;0;0;0;3;6;3;9;12;6;6;3;3;51
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;9
Illes Balears;0;0;3;0;0;3;3;3;0;3;6;0;0;0;3;0;0;0;21
Canàries;0;0;0;0;0;3;0;3;0;0;0;0;0;3;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3
Castella - la Manxa;3;0;0;0;0;0;0;0;0;0;0;6;9;6;6;9;3;12;54
Castella i Lleó;0;3;0;0;0;0;3;9;3;3;6;15;9;9;9;9;6;12;93
Comunitat Valenciana;0;0;3;6;3;3;3;3;3;0;3;3;3;3;6;3;6;6;48
Extremadura;0;0;0;0;0;3;0;3;0;6;12;18;24;15;18;18;6;6;126
Galícia;0;0;0;0;0;0;0;0;3;0;9;3;3;12;6;9;3;3;54
Comunitat de Madrid;3;0;0;0;0;0;0;3;3;3;6;6;6;6;0;3;0;3;45
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;3;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;3;0;0;3;3;6;3;3;3;3;0;3;0;24
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;9
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;6
Estranger;33;75;66;99;165;231;276;333;357;303;291;270;237;204;186;195;147;90;3561
Total;399;468;519;450;483;519;555;693;798;852;849;831;744;669;585;543;345;378;10677

