﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rourell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431346
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;60;65;40;195
03/2024 (p);35;60;65;40;200
02/2024;35;60;65;40;200
01/2024;30;60;60;40;190
12/2023;30;55;60;40;185
11/2023;30;60;55;35;180
10/2023;30;55;55;40;185
09/2023;30;55;60;35;185
08/2023;40;55;60;35;190
07/2023;40;60;60;35;190
06/2023;40;60;60;30;190
05/2023;25;60;65;35;185
04/2023;30;60;65;35;190
03/2023;30;60;65;35;190
02/2023;25;55;65;35;185
01/2023;25;55;60;35;175
12/2022;30;55;60;35;180
11/2022;25;55;60;35;180
10/2022;25;60;65;35;185
09/2022;25;60;65;35;185
08/2022;30;60;60;30;185
07/2022;30;60;65;30;190
06/2022;25;65;65;30;180
05/2022;25;60;65;30;180
04/2022;20;60;70;30;180
03/2022;25;60;70;30;180
02/2022;25;60;70;30;185
01/2022;25;60;70;30;180
12/2021;22;55;72;27;176
11/2021;25;57;71;30;183
10/2021;25;58;68;29;180
09/2021;22;58;70;26;176
08/2021;23;55;68;26;172
07/2021;27;54;67;26;174
06/2021;24;54;65;25;168
05/2021;21;57;67;25;170
04/2021;25;56;65;26;172
03/2021;20;57;63;26;166
02/2021;20;59;63;25;167
01/2021;23;59;66;22;170
12/2020;23;57;68;21;169
11/2020;22;57;66;22;167
10/2020;20;55;65;21;161
09/2020;22;58;63;21;164
08/2020;23;47;61;24;155
07/2020;22;50;57;23;152
06/2020;18;50;57;23;148
05/2020;16;54;56;23;149
03/2020;20;52;58;22;152
12/2019;20;53;61;23;157
09/2019;21;59;60;21;161
06/2019;24;58;57;21;160
03/2019;26;65;55;20;166
12/2018;23;59;51;19;152
09/2018;21;60;54;20;155
06/2018;30;63;53;19;165
03/2018;18;67;52;22;159
12/2017;19;68;47;19;153
09/2017;24;67;53;21;165
06/2017;23;69;44;22;158
03/2017;24;65;46;19;154
12/2016;22;56;43;20;141
09/2016;21;61;43;23;148
06/2016;28;66;44;24;162
03/2016;20;67;44;26;157
12/2015;20;68;43;26;157
09/2015;22;70;39;24;155
06/2015;22;69;35;25;151
03/2015;15;72;35;24;146
12/2014;18;69;38;18;143
09/2014;21;72;33;19;145
06/2014;21;75;32;20;148
03/2014;15;70;32;20;137
12/2013;15;67;33;19;134
09/2013;13;74;36;21;144
06/2013;14;73;31;19;137
03/2013;13;74;33;20;140
12/2012;12;75;34;18;139
09/2012;11;77;37;21;146
06/2012;14;83;34;19;150
03/2012;14;82;30;22;148

