﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Serra de Daró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171910&lang=es
;2009
      Total;
 explot.;16
 jornades;5404
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;23
  jornades;3180
  UTA;11
 titular;
 nombre persones;13
  jornades;2441
  UTA;8
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;739
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;2188
  UTA;9
 fixa;
  explot.;4
 nombre persones;6
  jornades;1264
  UTA;5
 eventual;
  explot.;1
  jornades;924
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;36
 UTA;0

