﻿Population. By year of arrival in Catalonia, sex and nationality
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082444&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;24;15;39;15;12;27;39;27;66
2019;12;6;18;18;24;42;30;30;60
2018;9;12;24;9;18;30;21;30;51
2017;15;15;30;9;6;15;24;24;45
2016;27;15;42;6;12;18;33;27;60
2011-2015;42;48;93;24;30;54;66;78;147
2001_2010;111;138;249;48;66;114;162;204;366
1991-2000;81;96;177;9;9;15;87;105;192
1981-1990;69;66;138;0;3;3;72;69;141
Before 1981;441;519;960;0;0;3;444;519;963
He has always lived there;3072;3117;6186;6;9;15;3075;3123;6201
Total;3903;4047;7950;150;189;336;4053;4236;8289

