﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252287&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;24;41;275;382
06/2020;43;25;41;273;382
03/2020;44;24;39;275;382
12/2019;46;23;41;269;379
09/2019;47;23;38;278;386
06/2019;47;24;38;282;391
03/2019;47;24;38;273;382
12/2018;47;23;38;269;377
09/2018;50;21;40;271;382
06/2018;50;23;42;268;383
03/2018;51;22;43;272;388
12/2017;51;22;45;274;392
09/2017;52;22;47;270;391
06/2017;51;24;44;268;387
03/2017;52;24;45;263;384
12/2016;55;26;47;273;401
09/2016;54;26;47;262;389
06/2016;53;27;50;268;398
03/2016;56;30;49;266;401
12/2015;57;28;49;260;394
09/2015;58;26;49;253;386
06/2015;59;26;48;255;388
03/2015;58;26;49;259;392
12/2014;57;25;51;263;396
09/2014;59;26;51;256;392
06/2014;59;28;49;255;391
03/2014;59;28;47;251;385
12/2013;60;27;47;255;389
09/2013;59;26;52;250;387
06/2013;63;26;54;244;387
03/2013;63;25;53;248;389
12/2012;63;25;54;240;382
09/2012;63;25;53;235;376
06/2012;63;25;53;233;374
03/2012;62;25;53;230;370
12/2011;61;25;57;229;372
09/2011;61;25;51;231;368
06/2011;61;27;52;227;367
03/2011;60;27;48;222;357
12/2010;60;27;52;219;358
09/2010;60;27;54;216;357
06/2010;60;27;54;217;358
03/2010;61;27;56;217;361
12/2009;63;27;56;215;361
09/2009;64;27;54;214;359
06/2009;63;27;58;207;355
03/2009;63;26;57;209;355
12/2008;64;25;61;207;357
09/2008;65;24;64;204;357
06/2008;66;24;67;196;353
03/2008;67;25;68;189;349

