﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431331&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;1;1;4;6;10;6;10;16;2;0;2;17;2;19;9;3;12;12;2;14;1;0;1;51;25;76
De 20 a 24 anys;3;4;7;2;8;10;12;17;29;7;17;24;22;34;56;9;2;11;71;5;76;31;22;53;34;10;44;0;0;0;191;119;310
De 25 a 29 anys;6;3;9;18;35;53;27;37;64;17;28;45;20;54;74;14;2;16;69;7;76;74;36;110;24;7;31;1;0;1;270;209;479
De 30 a 34 anys;13;5;18;19;37;56;27;29;56;18;21;39;24;41;65;18;7;25;88;6;94;47;23;70;28;11;39;0;0;0;282;180;462
De 35 a 39 anys;25;10;35;12;17;29;29;22;51;12;19;31;19;44;63;21;6;27;58;6;64;52;24;76;20;16;36;0;0;0;248;164;412
De 40 a 44 anys;13;6;19;10;26;36;23;22;45;11;9;20;21;49;70;11;2;13;57;2;59;35;21;56;24;13;37;0;0;0;205;150;355
De 45 a 49 anys;14;5;19;10;20;30;18;11;29;6;5;11;15;32;47;9;4;13;52;3;55;38;9;47;11;10;21;0;0;0;173;99;272
De 50 a 54 anys;14;2;16;14;16;30;15;3;18;7;8;15;16;14;30;9;4;13;68;5;73;39;8;47;11;19;30;1;0;1;194;79;273
De 55 a 59 anys;5;6;11;7;3;10;5;3;8;5;4;9;14;13;27;20;3;23;38;7;45;29;2;31;8;16;24;0;0;0;131;57;188
De 60 a 64 anys;5;2;7;1;3;4;0;0;0;0;0;0;4;5;9;15;1;16;19;3;22;11;3;14;6;4;10;0;0;0;61;21;82
De 65 anys i més;1;2;3;0;0;0;1;1;2;1;0;1;3;4;7;3;2;5;8;4;12;1;0;1;3;3;6;0;0;0;21;16;37
Total;99;45;144;93;166;259;157;146;303;88;117;205;164;300;464;131;33;164;545;50;595;366;151;517;181;111;292;3;0;3;1827;1119;2946

