﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:41
;Homes;Dones;Total
Agricultura i ramaderia;2054;385;2439
Pesca;27;8;35
Extracció gas i petroli;78;26;104
Electricitat gas i aigua;684;128;812
Ext i trans. minerals;1594;493;2087
Indústria química;4370;1768;6138
Cont maquin mat elèctric;11470;3081;14551
Material transport;2716;745;3461
Alimentació i begudes;3411;2151;5562
Tèxtil, cuir confecció;4518;4517;9035
Suro i fusta;2935;492;3427
Paper i arts gràfiques;1598;674;2272
Plàstics indu. manufact.;2688;1130;3818
Construcció;8364;543;8907
Comerç i reparació;7346;5272;12618
Hostaleria i restauració;1979;1383;3362
Transport i act. annexes;3851;525;4376
Comuni- cacions;441;155;596
Assegurances i financeres;1660;740;2400
Servei empr. llogers;1572;1093;2665
Adm pública defensa i SS;1686;1362;3048
Educació i investigació;1741;2770;4511
Sanitat i assis. social;865;1897;2762
Altres serveis;933;2544;3477
Total;68581;33882;102463

