﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081419&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;18;21;42;18;24;42
2019;0;0;0;3;0;0;27;21;48;27;21;48
2018;3;3;6;0;0;0;18;12;30;18;15;36
2017;0;0;0;3;0;0;6;15;18;6;12;18
2016;3;0;0;0;0;0;6;12;18;6;12;18
2011-2015;3;3;3;3;3;0;21;27;48;24;30;54
2001-2010;3;3;9;0;0;0;168;165;333;174;168;342
1991-2000;3;0;3;0;0;0;36;30;63;36;33;69
1981-1990;0;0;0;0;0;0;9;0;12;12;0;12
Antes de 1981;0;0;0;0;0;0;9;9;18;6;9;18
Siempre ha vivido;2328;2313;4641;300;393;693;0;0;0;2628;2706;5337
Total;2343;2322;4662;303;393;699;315;312;630;2961;3030;5988

