﻿Població de 2 anys o més. Per coneixement del català i edat
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080305
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;220;207;86;17;2;13
De 5 a 9 anys;345;339;297;269;200;6
De 10 a 14 anys;304;298;280;277;262;6
De 15 a 19 anys;311;302;288;291;277;9
De 20 a 24 anys;379;362;339;339;327;17
De 25 a 29 anys;379;364;339;334;301;15
De 30 a 34 anys;469;454;429;425;376;15
De 35 a 39 anys;496;477;440;449;364;19
De 40 a 44 anys;457;444;397;393;252;13
De 45 a 49 anys;425;411;362;370;209;14
De 50 a 54 anys;331;324;273;274;148;7
De 55 a 59 anys;248;243;212;215;106;5
De 60 a 64 anys;180;176;152;143;79;4
De 65 a 69 anys;162;157;125;125;60;5
De 70 a 74 anys;120;118;99;101;42;2
De 75 a 79 anys;69;67;52;53;27;2
De 80 a 84 anys;61;57;46;48;20;4
De 85 anys i més;34;33;28;28;12;1
Total;4990;4833;4244;4151;3064;157

