﻿Components del creixement demogràfic projectat (base 2013). Escenari mitjà
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7763&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Migració amb la resta d'Espanya. Immigracions;Migració amb la resta d'Espanya. Emigracions;Migració amb la resta d'Espanya. Saldo;Migració amb l'estranger. Immigracions;Migració amb l'estranger. Emigracions;Migració amb l'estranger. Saldo;Creixement migratori total. Immigracions;Creixement migratori total. Emigracions;Creixement migratori total. Saldo;Creixement total
2050;63839;88196;-24357;45000;45000;0;56000;26000;30000;101000;71000;30000;5643
2049;64237;87113;-22876;45000;45000;0;56000;26000;30000;101000;71000;30000;7124
2048;64719;86091;-21372;45000;45000;0;56000;26000;30000;101000;71000;30000;8628
2047;65262;85010;-19748;45000;45000;0;56000;26000;30000;101000;71000;30000;10252
2046;65840;83921;-18081;45000;45000;0;56000;26000;30000;101000;71000;30000;11919
2045;66426;82828;-16402;45000;45000;0;56000;26000;30000;101000;71000;30000;13598
2044;66985;81775;-14790;45000;45000;0;56000;26000;30000;101000;71000;30000;15210
2043;67484;80686;-13202;45000;45000;0;56000;26000;30000;101000;71000;30000;16798
2042;67903;79562;-11659;45000;45000;0;56000;26000;30000;101000;71000;30000;18341
2041;68217;78484;-10267;45000;45000;0;56000;26000;30000;101000;71000;30000;19733
2040;68410;77438;-9028;45000;45000;0;56000;26000;30000;101000;71000;30000;20972
2039;68479;76377;-7898;45000;45000;0;56000;26000;30000;101000;71000;30000;22102
2038;68424;75346;-6922;45000;45000;0;56000;26000;30000;101000;71000;30000;23078
2037;68248;74372;-6124;45000;45000;0;56000;26000;30000;101000;71000;30000;23876
2036;67958;73457;-5499;45000;45000;0;56000;26000;30000;101000;71000;30000;24501
2035;67568;72525;-4957;45000;45000;0;56000;26000;30000;101000;71000;30000;25043
2034;67090;71657;-4567;45000;45000;0;56000;26000;30000;101000;71000;30000;25433
2033;66546;70830;-4284;45000;45000;0;56000;26000;30000;101000;71000;30000;25716
2032;65825;70118;-4293;45000;45000;0;56000;26000;30000;101000;71000;30000;25707
2031;64912;69375;-4463;45000;45000;0;56000;26000;30000;101000;71000;30000;25537
2030;63876;68745;-4869;45000;45000;0;56000;26000;30000;101000;71000;30000;25131
2029;62644;68183;-5539;45000;45000;0;56000;26000;30000;101000;71000;30000;24461
2028;61474;67663;-6189;45000;45000;0;56000;26000;30000;101000;71000;30000;23811
2027;60396;67156;-6760;45000;45000;0;56000;26000;30000;101000;71000;30000;23240
2026;59436;66783;-7347;45000;45000;0;56000;26000;30000;101000;71000;30000;22653
2025;58620;66334;-7714;45000;45000;0;56000;26000;30000;101000;71000;30000;22286
2024;57964;65990;-8026;45000;45000;0;56000;26000;30000;101000;71000;30000;21974
2023;57495;65615;-8120;45000;45000;0;56000;27000;29000;101000;72000;29000;20880
2022;57239;65247;-8008;45000;45000;0;55000;28000;27000;100000;73000;27000;18992
2021;57155;64908;-7753;45000;45000;0;55000;31000;24000;100000;76000;24000;16247
2020;57181;64520;-7339;45000;45000;0;55500;35000;20500;100500;80000;20500;13161
2019;57537;64138;-6601;46000;46000;0;56000;41000;15000;102000;87000;15000;8399
2018;58417;63765;-5348;47000;47000;0;57500;51000;6500;104500;98000;6500;1152
2017;59664;63366;-3702;48000;48000;0;59000;62000;-3000;107000;110000;-3000;-6702
2016;61815;62955;-1140;49000;49000;0;62000;81000;-19000;111000;130000;-19000;-20140
2015;64726;62533;2193;50000;50000;0;67000;100000;-33000;117000;150000;-33000;-30807
2014;68090;62154;5936;51000;51000;0;74000;122000;-48000;125000;173000;-48000;-42064
2013;71725;61756;9969;52000;52000;0;83000;139000;-56000;135000;191000;-56000;-46031

