﻿Població ocupada. Per situació professional, sexe i edat
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431457
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;16;3;19;25;7;32;0;0;0;43;10;53
De 20 a 24 anys;5;2;7;10;1;11;0;0;0;0;0;0;60;32;92;33;35;68;0;0;0;108;70;178
De 25 a 29 anys;5;3;8;10;5;15;0;0;0;0;0;0;95;72;167;23;17;40;0;0;0;133;97;230
De 30 a 34 anys;12;1;13;10;7;17;0;0;0;0;0;0;114;82;196;20;28;48;0;0;0;156;118;274
De 35 a 39 anys;17;7;24;21;8;29;0;0;0;0;0;0;137;93;230;15;26;41;0;0;0;190;134;324
De 40 a 44 anys;24;3;27;26;10;36;0;0;0;0;0;0;110;77;187;16;23;39;0;0;0;176;113;289
De 45 a 49 anys;16;1;17;16;8;24;1;0;1;0;0;0;82;40;122;14;6;20;0;0;0;129;55;184
De 50 a 54 anys;13;2;15;11;7;18;1;0;1;0;0;0;62;32;94;6;5;11;0;0;0;93;46;139
De 55 a 59 anys;5;1;6;24;10;34;0;0;0;0;0;0;47;17;64;3;5;8;0;0;0;79;33;112
De 60 a 64 anys;6;3;9;19;4;23;0;0;0;0;0;0;17;7;24;0;1;1;0;0;0;42;15;57
De 65 anys i més;2;1;3;5;2;7;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;10;4;14
Total;105;24;129;154;62;216;2;0;2;0;0;0;742;455;1197;156;154;310;0;0;0;1159;695;1854

