﻿Població. Per sexe, edat quinquennal i estat civil
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170353&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;33;38;71;0;0;0;0;0;0;0;0;0;0;0;0;33;38;71
De 15 a 19 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 20 a 24 anys;27;31;58;0;0;0;0;0;0;0;0;0;0;0;0;27;31;58
De 25 a 29 anys;25;13;38;2;7;9;0;0;0;0;0;0;0;0;0;27;20;47
De 30 a 34 anys;15;3;18;13;9;22;0;0;0;0;0;0;0;0;0;28;12;40
De 35 a 39 anys;5;2;7;15;20;35;0;0;0;0;1;1;0;2;2;20;25;45
De 40 a 44 anys;11;0;11;16;15;31;0;0;0;1;0;1;0;1;1;28;16;44
De 45 a 49 anys;4;0;4;14;21;35;0;1;1;0;1;1;1;1;2;19;24;43
De 50 a 54 anys;4;0;4;19;19;38;0;0;0;0;1;1;1;1;2;24;21;45
De 55 a 59 anys;2;0;2;21;17;38;0;0;0;1;0;1;0;0;0;24;17;41
De 60 a 64 anys;1;0;1;12;14;26;1;4;5;0;0;0;0;0;0;14;18;32
De 65 a 69 anys;2;0;2;23;20;43;0;6;6;0;0;0;0;1;1;25;27;52
De 70 a 74 anys;3;0;3;16;13;29;0;7;7;0;0;0;0;0;0;19;20;39
De 75 a 79 anys;0;2;2;15;8;23;0;5;5;0;0;0;0;0;0;15;15;30
De 80 a 84 anys;0;1;1;2;1;3;2;2;4;0;0;0;0;0;0;4;4;8
De 85 anys i més;0;0;0;4;1;5;1;7;8;0;0;0;0;0;0;5;8;13
Total;147;105;252;172;165;337;4;32;36;2;3;5;2;6;8;327;311;638

