﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Jafre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170852
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);95;55
03/2024 (p);100;55
02/2024;100;55
01/2024;90;55
12/2023;95;55
11/2023;100;55
10/2023;105;55
09/2023;100;55
08/2023;105;55
07/2023;120;55
06/2023;110;55
05/2023;110;55
04/2023;105;55
03/2023;95;55
02/2023;100;50
01/2023;100;50
12/2022;100;55
11/2022;100;55
10/2022;100;55
09/2022;100;55
08/2022;105;60
07/2022;115;60
06/2022;105;55
05/2022;100;55
04/2022;95;55
03/2022;95;55
02/2022;100;50
01/2022;95;50
12/2021;99;52
11/2021;95;53
10/2021;94;53
09/2021;96;54
08/2021;101;56
07/2021;101;55
06/2021;102;53
05/2021;94;54
04/2021;95;53
03/2021;94;52
02/2021;93;51
01/2021;94;52
12/2020;92;50
11/2020;89;51
10/2020;94;51
09/2020;92;52
08/2020;96;52
07/2020;99;51
06/2020;93;49
05/2020;95;49
03/2020;96;49
12/2019;99;52
09/2019;98;53
06/2019;107;54
03/2019;101;53
12/2018;97;56
09/2018;104;56
06/2018;99;56
03/2018;103;57
12/2017;102;57
09/2017;99;52
06/2017;106;52
03/2017;100;52
12/2016;91;51
09/2016;91;51
06/2016;94;51
03/2016;93;49
12/2015;87;50
09/2015;85;50
06/2015;84;51
03/2015;79;49
12/2014;79;46
09/2014;78;47
06/2014;85;45
03/2014;78;42
12/2013;81;44
09/2013;83;43
06/2013;88;40
03/2013;80;39
12/2012;80;41
09/2012;86;39
06/2012;89;43
03/2012;99;44

