﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Esquirol, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082541&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;6;6
De 1900 a 1920;141;78;216
De 1921 a 1940;33;12;45
De 1941 a 1950;60;27;90
De 1951 a 1960;27;6;33
De 1961 a 1970;87;36;120
De 1971 a 1980;96;24;120
De 1981 a 1990;126;33;159
De 1991 a 2000;93;9;105
De 2001 a 2010;105;18;120
De 2011 a 2020;21;6;24
No consta;69;114;180
Total;858;363;1221

