﻿Població. Per sexe, edat quinquennal i estat civil
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170280&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;16;32;0;0;0;0;0;0;0;0;0;0;0;0;16;16;32
De 15 a 19 anys;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
De 20 a 24 anys;8;12;20;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20
De 25 a 29 anys;7;4;11;1;4;5;0;0;0;0;0;0;0;0;0;8;8;16
De 30 a 34 anys;4;4;8;6;9;15;0;0;0;0;0;0;0;0;0;10;13;23
De 35 a 39 anys;7;3;10;10;6;16;0;0;0;0;1;1;0;0;0;17;10;27
De 40 a 44 anys;5;2;7;6;6;12;1;0;1;1;0;1;0;0;0;13;8;21
De 45 a 49 anys;1;3;4;10;14;24;0;0;0;0;0;0;0;0;0;11;17;28
De 50 a 54 anys;1;0;1;12;8;20;0;0;0;0;0;0;0;0;0;13;8;21
De 55 a 59 anys;4;0;4;6;8;14;0;0;0;0;0;0;0;0;0;10;8;18
De 60 a 64 anys;6;0;6;4;6;10;0;1;1;1;0;1;0;0;0;11;7;18
De 65 a 69 anys;3;1;4;7;11;18;0;1;1;1;0;1;0;0;0;11;13;24
De 70 a 74 anys;3;0;3;13;12;25;1;3;4;0;0;0;1;0;1;18;15;33
De 75 a 79 anys;1;3;4;11;11;22;0;2;2;0;0;0;0;0;0;12;16;28
De 80 a 84 anys;1;0;1;9;3;12;0;5;5;0;0;0;0;0;0;10;8;18
De 85 anys i més;1;2;3;2;0;2;1;8;9;0;0;0;0;0;0;4;10;14
Total;78;56;134;97;98;195;3;20;23;3;1;4;1;0;1;182;175;357

