﻿Coneixement del català dels ocupats per professió (CCO94)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081593&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;653;643;567;556;357;10
Científics i intel·lectuals;481;478;464;465;415;3
Tècnics i prof. de suport;1102;1099;1033;1027;798;3
Empleats administratius;743;734;675;677;532;9
Serveis i venedors;764;743;647;623;416;21
Act. agràries i pesqueres;36;33;20;20;7;3
Indústria i construcció;1357;1306;995;980;554;51
Instal. ,maquinària, muntadors;1536;1494;1162;1141;638;42
Treballadors no qualificats;610;560;390;393;188;50
Forces armades;4;4;3;3;2;0
Total;7286;7094;5956;5885;3907;192

