﻿Distribució de la superfície agrícola utilitzada (SAU)
Solsonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:35
;2009;1999
   Total;;
   explot.;586;622
    ha;34882;28372
 secà;;
 explot.;575;619
 ha;34583;28137
 regadiu;;
 explot.;270;287
 ha;299;235
       Terres llaurades;;
 explot.;550;600
 ha;19001;20498
        Pastures permanents;;
 explot.;294;159
 ha;15881;7874

