﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Moià
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081385
;1991
Agricultura i ramaderia;113
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;2
Ext i trans. minerals;14
Indústria química;14
Cont maquin mat elèctric;56
Material transport;2
Alimentació i begudes;66
Tèxtil, cuir confecció;270
Suro i fusta;28
Paper i arts gràfiques;22
Plàstics i ind. manufact.;9
Construcció;144
Comerç i reparació;169
Hostaleria i restauració;52
Transport i act. annexes;40
Comunicacions;4
Assegurances i financeres;40
Servei empr. i llogers;35
Adm pública, defensa i SS;43
Educació i investigació;82
Sanitat i assis. social;26
Altres serveis;44
Total;1276

