﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Feliu de Pallerols. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171616&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;183;87;270
2 floors;192;114;306
3 floors;108;63;168
4 floors;18;21;42
5 floors;12;0;9
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;3;6;9
Total;516;288;804

