﻿Població. Per sexe
Montseny
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081379
;Homes;Dones;Total
2023;193;186;379
2022;188;181;369
2021;188;173;361
2011;153;145;298
2001;148;138;286
1996;152;134;286
1991;153;133;286
1986;143;133;276
1981;137;132;269
1975;124;137;261

