﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cambrils
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430385&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;4784;12751;34817;6480;14774;32915;47689
2014;4517;14232;35175;6354;15137;33301;48438
2013;6088;10753;33939;5964;14247;33775;48022
2012;4462;12148;33832;5720;14096;33535;47631
2011;4488;11762;33203;5712;13854;33008;46862
2010;4991;11284;31821;5622;13485;32422;45907
2009;5345;11264;31410;5542;13446;31720;45166
2008;6217;11801;33160;5757;14268;30956;45224
2007;5197;12991;34631;6293;14850;29112;43962
2006;4967;13748;34687;6218;14976;27848;42824
2005;6284;11649;32592;6475;14303;26209;40512
2004;4700;12439;31724;6299;13824;24604;38428
2003;4521;12496;31091;6236;13648;23555;37203
2002;6007;10938;31347;5987;13625;22215;35840

