﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellvell del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430424
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1366,96;1536,27;861,20;..;..;1396,20
2021;1194,36;1338,05;790,40;..;..;1226,57
2020;1230,85;1301,13;773,54;..;..;1192,11
2019;1224,02;1271,75;747,48;..;..;1169,78
2018;1193,04;1234,98;719,51;..;..;1125,81
2017;1135,49;1181,51;710,12;..;..;1072,42
2016;1184,21;1126,05;685,47;..;..;1026,92
2014;1167,92;1059,26;633,81;..;..;954,42
2013;1125,64;1029,24;617,19;..;..;926,66
2012;1031,33;988,20;586,58;..;..;886,80
2011;996,09;934,26;579,48;..;..;849,10

