﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Oluges, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251522&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;4;4;4;2;0;4
Primer grau;106;105;106;81;0;106
ESO,EGB, Batx. elemental;18;18;18;18;0;18
FP grau mitjà;10;10;10;9;1;11
FP grau superior;6;6;6;6;0;6
Batxillerat superior;9;9;9;9;0;9
Diplomatura;13;13;13;13;0;13
Llicenciatura i doctorat;5;5;5;5;0;5
Total;171;170;171;143;1;172

