﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082508&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;135;120;255;98;98;196;25;26;51;13;16;29;5;6;11;37;22;59
De 5 a 9 anys;220;226;446;214;218;432;167;185;352;159;173;332;127;140;267;6;8;14
De 10 a 14 anys;261;256;517;260;255;515;248;242;490;243;238;481;229;227;456;1;1;2
De 15 a 19 anys;316;303;619;312;299;611;289;288;577;289;288;577;266;275;541;4;4;8
De 20 a 24 anys;480;411;891;466;397;863;428;370;798;437;372;809;367;342;709;14;14;28
De 25 a 29 anys;429;374;803;405;366;771;362;336;698;371;338;709;309;298;607;24;8;32
De 30 a 34 anys;347;306;653;331;299;630;273;264;537;274;267;541;194;185;379;16;7;23
De 35 a 39 anys;345;350;695;331;342;673;268;260;528;272;280;552;140;138;278;14;8;22
De 40 a 44 anys;334;328;662;326;321;647;236;200;436;242;212;454;96;92;188;8;7;15
De 45 a 49 anys;324;339;663;310;328;638;213;205;418;214;227;441;70;92;162;14;11;25
De 50 a 54 anys;288;268;556;280;254;534;180;160;340;182;164;346;74;61;135;8;14;22
De 55 a 59 anys;246;243;489;233;232;465;131;110;241;128;108;236;56;40;96;13;11;24
De 60 a 64 anys;201;206;407;183;191;374;98;88;186;101;75;176;30;24;54;18;15;33
De 65 a 69 anys;167;212;379;148;175;323;67;83;150;57;77;134;24;30;54;19;37;56
De 70 a 74 anys;160;167;327;136;119;255;65;55;120;65;52;117;33;20;53;24;48;72
De 75 a 79 anys;98;137;235;76;92;168;41;37;78;42;35;77;20;20;40;22;45;67
De 80 a 84 anys;60;104;164;44;72;116;25;42;67;24;39;63;13;21;34;16;32;48
De 85 anys i més;29;74;103;23;45;68;9;27;36;9;24;33;4;13;17;6;29;35
Total;4440;4424;8864;4176;4103;8279;3125;2978;6103;3122;2985;6107;2057;2024;4081;264;321;585

