﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252347
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;7;15;26;38;32;20;19;8;2;170
dones;0;0;5;8;20;11;9;6;1;5;1;66
total;1;2;12;23;46;49;41;26;20;13;3;236
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;20;17;36;29;28;25;20;16;10;207
dones;0;0;7;12;19;20;10;22;11;6;4;111
total;1;5;27;29;55;49;38;47;31;22;14;318
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;10;39;91;75;110;122;82;73;34;28;12;676
dones;5;31;64;73;86;71;50;48;38;19;6;491
total;15;70;155;148;196;193;132;121;72;47;18;1167
Assalariats eventuals;;;;;;;;;;;;
homes;16;42;24;43;23;22;20;8;4;5;2;209
dones;5;27;42;21;25;28;13;3;6;3;2;175
total;21;69;66;64;48;50;33;11;10;8;4;384
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;88;142;150;195;211;162;126;77;57;26;1262
dones;10;58;118;114;151;130;82;79;56;33;13;844
total;38;146;260;264;346;341;244;205;133;90;39;2106

