﻿Persona de referència. Per edat i sexe
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080898
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;224
De 20 a 24 anys;..;..;239
De 25 a 29 anys;334;184;518
De 30 a 34 anys;1115;607;1722
De 35 a 39 anys;1238;939;2177
De 40 a 44 anys;1373;861;2234
De 45 a 49 anys;1267;609;1876
De 50 a 54 anys;1200;534;1734
De 55 a 59 anys;961;621;1582
De 60 a 64 anys;767;486;1253
De 65 a 69 anys;827;464;1291
De 70 a 74 anys;574;275;849
De 75 a 79 anys;543;547;1090
De 80 a 84 anys;230;295;525
De 85 anys i més;142;219;361
Total;10887;6788;17675

