﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Esponellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170656&lang=es
;2009;1999
      Total;;
 explot.;30;40
 jornades;6931;14929
 UTA;28;57
     Mà d'obra familiar;;
 total;;
  explot.;22;34
 nombre persones;31;63
  jornades;2944;10567
  UTA;12;38
 titular;;
 nombre persones;22;34
  jornades;2147;7367
  UTA;8;24
 altres familiars;;
  explot.;7;25
 nombre persones;9;29
  jornades;797;3201
  UTA;4;14
       Mà d'obra assalariada;;
 total;;
  explot.;11;10
  jornades;3887;4242
  UTA;15;19
 fixa;;
  explot.;10;9
 nombre persones;18;20
  jornades;3542;4051
  UTA;14;18
 eventual;;
  explot.;3;3
  jornades;345;191
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;36
 jornades;101;120
 UTA;0;1

