﻿Población. Por sexo
Montesquiu
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081311&lang=es
;Hombres;Mujeres;Total
2023;554;552;1106
2022;524;525;1049
2021;524;519;1043
2011;459;453;912
2001;412;410;822
1996;422;428;850
1991;417;438;855
1986;449;483;932
1981;458;544;1002
1975;517;605;1122

