﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080771
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;3;1;4;1;0;1;4;1;5;0;1;1;41;4;45;2;1;3;4;0;4;4;1;5;0;0;0;63;10;73
Pesca;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Indústries extractives;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;5;1;6
Indústries manufactureres;356;86;442;172;89;261;434;326;760;174;214;388;127;86;213;1;1;2;1249;218;1467;1092;407;1499;171;77;248;0;0;0;3776;1504;5280
Electricitat, gas i aigua;11;1;12;20;5;25;14;7;21;12;15;27;5;0;5;0;0;0;33;3;36;4;1;5;7;2;9;0;0;0;106;34;140
Construcció;91;19;110;64;20;84;39;56;95;53;40;93;32;6;38;0;0;0;989;42;1031;96;5;101;262;13;275;0;0;0;1626;201;1827
Comerç i reparació;389;241;630;59;47;106;237;192;429;170;259;429;360;781;1141;6;0;6;405;45;450;118;20;138;115;46;161;0;0;0;1859;1631;3490
Hostaleria;134;59;193;6;2;8;13;18;31;26;28;54;327;295;622;0;0;0;24;14;38;12;14;26;46;54;100;0;0;0;588;484;1072
Transport i comunicacions;82;25;107;50;27;77;105;99;204;151;160;311;49;25;74;1;0;1;86;6;92;635;16;651;96;18;114;0;0;0;1255;376;1631
Mediació financera;65;17;82;30;22;52;79;72;151;132;140;272;13;6;19;0;0;0;8;0;8;5;2;7;6;5;11;0;0;0;338;264;602
Immob, lloguers i ser. emp.;132;52;184;322;180;502;327;240;567;89;216;305;121;67;188;1;0;1;65;25;90;38;21;59;83;242;325;0;0;0;1178;1043;2221
Adm. pública, defensa i SS;32;25;57;59;59;118;115;95;210;81;174;255;27;6;33;9;3;12;19;4;23;8;3;11;29;12;41;14;4;18;393;385;778
Educació;15;16;31;248;500;748;37;63;100;15;48;63;15;62;77;2;0;2;7;7;14;9;16;25;16;39;55;0;0;0;364;751;1115
Sanitat i serveis socials;15;21;36;133;301;434;54;104;158;21;74;95;64;287;351;0;1;1;11;14;25;12;5;17;11;48;59;1;0;1;322;855;1177
Altres serveis;29;32;61;35;35;70;75;67;142;35;43;78;42;179;221;6;0;6;19;7;26;25;5;30;53;22;75;0;0;0;319;390;709
Personal domèstic;0;0;0;0;2;2;3;4;7;0;0;0;2;66;68;1;1;2;2;4;6;0;2;2;56;401;457;0;0;0;64;480;544
Organismes extraterrit.;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3
Total;1359;595;1954;1201;1290;2491;1534;1345;2879;963;1412;2375;1184;1867;3051;70;11;81;2921;390;3311;2059;517;2576;955;980;1935;16;4;20;12262;8411;20673

