﻿Population. By year of arrival in Catalonia, sex and nationality
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081350&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;18;15;33;6;12;18;21;27;48
2019;33;33;60;48;33;81;81;63;144
2018;21;12;36;27;24;51;48;36;84
2017;18;18;36;18;15;30;36;30;66
2016;15;21;36;24;21;45;39;39;78
2011-2015;72;72;141;48;39;90;120;111;231
2001_2010;159;180;339;96;99;195;255;276;534
1991-2000;114;105;219;18;15;33;132;120;252
1981-1990;78;87;165;3;3;9;78;90;171
Before 1981;864;1026;1887;0;0;6;867;1026;1893
He has always lived there;2571;2637;5208;30;42;72;2604;2679;5280
Total;3963;4197;8163;315;303;621;4278;4503;8781

