﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vilassar de Dalt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082140&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1045;295;15;0;0;1350
Curs 2021/22;1055;300;10;0;0;1365
Curs 2020/21;1090;300;10;0;0;1395
Curs 2019/20;1095;285;10;0;0;1395
Curs 2018/19;1125;285;10;0;0;1420
Curs 2017/18;1145;315;10;0;0;1475
Curs 2016/17;1130;325;10;0;5;1470
Curs 2015/16;1160;310;5;0;0;1480
Curs 2014/15;1175;305;5;0;0;1490
Curs 2013/14;1140;290;10;0;0;1440
Curs 2012/13;1125;305;5;0;0;1435
Curs 2011/12;1090;310;5;0;0;1405

