﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171772
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;1;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;1;0;0;0;3
Dones;0;0;0;2;3;1;0;0;0;0;1;7
Total;0;0;0;2;3;2;1;1;0;0;1;10
Ciències socials;;;;;;;;;;;;
Homes;0;0;3;3;1;0;0;1;2;0;1;11
Dones;0;3;7;5;7;2;1;0;0;0;0;25
Total;0;3;10;8;8;2;1;1;2;0;1;36
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;2;1;0;0;0;0;0;0;3
Dones;0;3;1;0;1;0;0;0;0;0;1;6
Total;0;3;1;2;2;0;0;0;0;0;1;9
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;1;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Formació tècnica;;;;;;;;;;;;
Homes;1;8;6;1;5;6;3;5;1;0;0;36
Dones;0;1;1;0;1;0;1;0;0;0;0;4
Total;1;9;7;1;6;6;4;5;1;0;0;40
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;0;1;0;0;0;0;3
Total;0;1;1;0;0;0;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;0;1;0;0;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;1;0;1;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;3;0;0;1;2;0;0;0;0;1;7
Total;0;3;0;0;1;3;0;0;0;0;1;8
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;1;2
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;0;2;1;0;0;0;1;0;0;0;1;5
Total;;;;;;;;;;;;
Homes;1;9;9;7;7;9;7;7;3;0;2;61
Dones;0;14;11;8;14;5;3;0;0;0;3;58
Total;1;23;20;15;21;14;10;7;3;0;5;119

