﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilaller
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252458&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;99
Cotxe/furgoneta com a passatger;26
Autobús/ autocar/ minibús;4
Metro;0
Moto;0
A peu;47
Tren;0
Bicicleta;0
Altres mitjans;0
Total;174
No aplicable;49
No es desplaça;33
Població ocupada resident;256

