﻿Bovins. Nombre de caps
Pardines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171254&lang=es
;2020
     Total (inclou búfales);
 explot.;12
 caps;531
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;203
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;9
 caps;203
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;43
 mascles;
 explot.;7
 caps;9
 braves que no han parit;
 explot.;5
 caps;34
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;54
 mascles;
 explot.;4
 caps;5
 femelles que no han parit;
 explot.;5
 caps;49
             Bovins de menys d'1 any;
 explot.;11
 caps;231

