﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431613
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;39;2622;438;6830;9929
06/2020;37;2597;459;6676;9769
03/2020;37;2610;459;6729;9835
12/2019;40;2637;468;6885;10030
09/2019;38;2665;431;6846;9980
06/2019;39;2641;446;6969;10095
03/2019;38;2593;434;6985;10050
12/2018;39;2598;416;6824;9877
09/2018;47;2951;418;6491;9907
06/2018;47;2946;419;6424;9836
03/2018;45;2946;431;6511;9933
12/2017;48;3011;423;6100;9582
09/2017;46;3066;421;6042;9575
06/2017;51;3079;425;5979;9534
03/2017;59;3047;403;5860;9369
12/2016;57;3003;397;5797;9254
09/2016;61;3008;435;5663;9167
06/2016;59;3019;459;5660;9197
03/2016;63;3048;455;5384;8950
12/2015;62;3056;418;5551;9087
09/2015;65;3083;415;5412;8975
06/2015;67;3092;413;5405;8977
03/2015;60;3096;403;5407;8966
12/2014;66;3064;381;5394;8905
09/2014;65;3084;377;5325;8851
06/2014;62;3061;368;5339;8830
03/2014;62;2971;330;5280;8643
12/2013;63;2949;335;5233;8580
09/2013;65;3024;354;5204;8647
06/2013;70;3041;395;5265;8771
03/2013;68;2992;389;5273;8722
12/2012;71;2903;403;5306;8683
09/2012;67;2938;418;5331;8754
06/2012;73;2994;446;5416;8929
03/2012;72;3027;472;5494;9065
12/2011;71;3065;459;5648;9243
09/2011;61;3015;463;5652;9191
06/2011;58;2996;493;5736;9283
03/2011;66;2917;498;5784;9265
12/2010;68;2898;559;5840;9365
09/2010;62;2883;582;5791;9318
06/2010;71;2887;586;5550;9094
03/2010;54;2828;568;5357;8807
12/2009;53;3316;532;5708;9609
09/2009;48;3454;600;5607;9709
06/2009;55;3444;645;5616;9760
03/2009;47;3467;674;5783;9971
12/2008;44;3704;653;5876;10277
09/2008;46;4040;767;5862;10715
06/2008;42;4113;837;5901;10893
03/2008;42;4177;868;5953;11040

