﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082055
;Homes;Dones;Total
Directors i gerents;809;412;1221
Tècnics i científics;944;1378;2322
Tècnics de suport;524;409;933
Empleats administratius;228;588;816
Treballadors de serveis;452;418;870
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;232;..;288
Instal·ladors i muntadors;297;..;460
Ocupacions elementals;..;..;198
Ocupacions militars;..;..;..
Total;3571;3573;7144

