﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171595&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;99
 altres activitats lucratives;;
 principal;11;64
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;11;24
 altres activitats lucratives;;
 principal;8;13
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;11
 persones;4;13
 altres activitats lucratives;;
 principal;;
 explot.;5;19
 persones;6;22
 secundària;;
 explot.;1;2
 persones;1;2

