﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pacs del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081542
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1155,07;1576,70;864,13;..;..;1356,82
2021;971,09;1388,37;769,79;..;..;1194,90
2020;1025,04;1381,14;762,16;..;..;1184,42
2019;957,97;1377,82;770,43;..;..;1174,85
2018;985,57;1312,27;727,07;..;..;1117,97
2017;921,55;1240,35;693,75;..;..;1048,76
2016;832,28;1220,17;676,11;..;..;1015,50
2014;808,97;1116,58;678,54;..;..;937,88
2013;800,54;1075,46;648,98;..;..;895,76
2012;778,20;968,36;608,85;..;..;825,04
2011;749,04;927,24;603,14;..;..;799,35

