﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431634
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;0;0;0;12;14;26;10;26;36;37;88;125;4;4;8;98;15;113;23;13;36;68;15;83;2;0;2;257;177;434
De 20 a 24 anys;16;6;22;20;27;47;45;74;119;53;113;166;64;162;226;14;4;18;238;27;265;93;49;142;102;30;132;0;0;0;645;492;1137
De 25 a 29 anys;60;29;89;53;83;136;114;128;242;61;163;224;100;193;293;19;5;24;277;39;316;138;56;194;89;34;123;0;0;0;911;730;1641
De 30 a 34 anys;62;26;88;85;85;170;120;95;215;63;130;193;97;129;226;20;6;26;275;31;306;152;41;193;84;62;146;0;2;2;958;607;1565
De 35 a 39 anys;102;61;163;68;91;159;128;68;196;48;82;130;98;155;253;11;4;15;287;27;314;118;44;162;84;52;136;1;2;3;945;586;1531
De 40 a 44 anys;122;54;176;54;64;118;84;57;141;47;45;92;74;92;166;14;5;19;204;39;243;100;39;139;86;48;134;1;0;1;786;443;1229
De 45 a 49 anys;95;54;149;52;54;106;79;40;119;60;63;123;64;94;158;15;4;19;218;33;251;75;22;97;60;50;110;0;2;2;718;416;1134
De 50 a 54 anys;102;44;146;69;35;104;57;22;79;41;26;67;57;77;134;14;0;14;171;26;197;96;15;111;57;40;97;2;0;2;666;285;951
De 55 a 59 anys;57;37;94;30;14;44;37;11;48;30;15;45;39;49;88;13;1;14;121;14;135;57;16;73;37;43;80;0;0;0;421;200;621
De 60 a 64 anys;30;11;41;10;8;18;17;5;22;9;7;16;19;17;36;12;4;16;56;12;68;32;2;34;19;14;33;0;0;0;204;80;284
De 65 anys i més;10;14;24;4;2;6;6;6;12;3;5;8;5;18;23;4;5;9;20;16;36;11;5;16;17;15;32;0;0;0;80;86;166
Total;659;338;997;445;463;908;699;520;1219;425;675;1100;654;1074;1728;140;42;182;1965;279;2244;895;302;1197;703;403;1106;6;6;12;6591;4102;10693

