﻿Població ocupada. Per situació professional, sexe i edat
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:179011
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;0;0;0;0;0;0;10;10;20;7;3;10;0;0;0;18;14;32
De 20 a 24 anys;2;1;3;0;0;0;0;0;0;2;1;3;19;14;33;7;7;14;0;0;0;30;23;53
De 25 a 29 anys;3;0;3;2;0;2;0;0;0;1;0;1;26;23;49;8;5;13;0;0;0;40;28;68
De 30 a 34 anys;2;3;5;0;4;4;0;0;0;0;0;0;31;15;46;6;5;11;0;0;0;39;27;66
De 35 a 39 anys;1;1;2;3;1;4;0;0;0;0;0;0;31;24;55;6;4;10;0;0;0;41;30;71
De 40 a 44 anys;7;2;9;5;1;6;0;0;0;0;0;0;39;33;72;4;6;10;0;0;0;55;42;97
De 45 a 49 anys;4;0;4;2;2;4;0;0;0;0;0;0;29;20;49;0;2;2;0;0;0;35;24;59
De 50 a 54 anys;4;2;6;2;0;2;0;0;0;0;0;0;31;11;42;5;4;9;0;0;0;42;17;59
De 55 a 59 anys;1;2;3;0;1;1;0;0;0;0;0;0;18;3;21;2;1;3;0;0;0;21;7;28
De 60 a 64 anys;0;0;0;0;1;1;0;0;0;0;0;0;9;3;12;1;0;1;0;0;0;10;4;14
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;4;6
Total;25;12;37;14;11;25;0;0;0;3;1;4;245;159;404;46;37;83;0;0;0;333;220;553

