﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Talarn. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252154&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;0;0;4
dones;0;1;2;1;0;0;0;1;0;0;0;5
total;0;1;2;2;2;1;0;1;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;1;0;1;0;5
dones;0;1;1;2;0;0;0;1;0;0;0;5
total;0;1;1;2;1;2;0;2;0;1;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;2;1;0;0;0;0;3
total;0;0;1;0;0;2;1;0;0;0;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;1;2;0;2;1;1;2;1;1;12
total;0;1;1;2;0;2;1;1;3;1;1;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;3;0;0;2;1;3;2;3;0;15
dones;0;0;0;0;0;0;0;0;1;5;0;6
total;0;1;3;0;0;2;1;3;3;8;0;21
Treballadors industrials;;;;;;;;;;;;
homes;0;5;3;5;8;8;6;6;2;3;0;46
dones;0;0;1;0;2;0;0;0;0;1;0;4
total;0;5;4;5;10;8;6;6;2;4;0;50
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;3;1;2;1;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;1;2;1;0;1;0;0;8
Total;;;;;;;;;;;;
homes;0;6;7;9;12;16;9;10;6;7;0;82
dones;0;3;5;5;2;4;2;3;3;7;1;35
total;0;9;12;14;14;20;11;13;9;14;1;117

