﻿Hogares. Por número y tipo de núcleo
Espluga Calba, l'
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250812&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;35;23;28
Sin núcleo. Con 2 personas o más;10;4;6
Con un núcleo. Parejas sin hijos. Sin otras personas;27;25;27
Con un núcleo. Parejas sin hijos. Con otras personas;7;9;7
Con un núcleo. Parejas con hijos. Sin otras personas;39;41;46
Con un núcleo. Parejas con hijos. Con otras personas;19;21;14
Con un núcleo. Madres con hijos. Sin otras personas;7;6;6
Con un núcleo. Madres con hijos. Con otras personas;3;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;0;3
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;3;8;11
Con dos núcleos o más. Con otras personas;1;0;0
Total;153;139;148

